﻿Població ocupada. Per situació professional, sexe i edat
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171175
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;5;1;6;0;0;0;0;1;1;65;47;112;111;50;161;0;0;0;182;99;281
De 20 a 24 anys;6;4;10;21;13;34;0;1;1;0;0;0;241;199;440;237;163;400;0;0;0;505;380;885
De 25 a 29 anys;35;14;49;55;32;87;0;0;0;0;0;0;410;293;703;209;144;353;0;0;0;709;483;1192
De 30 a 34 anys;67;30;97;65;32;97;1;0;1;2;2;4;374;270;644;177;122;299;0;0;0;686;456;1142
De 35 a 39 anys;84;24;108;62;31;93;0;0;0;0;1;1;377;238;615;138;87;225;0;0;0;661;381;1042
De 40 a 44 anys;90;33;123;78;36;114;1;0;1;0;0;0;328;263;591;109;71;180;0;0;0;606;403;1009
De 45 a 49 anys;78;30;108;56;29;85;0;0;0;1;0;1;338;173;511;66;55;121;0;0;0;539;287;826
De 50 a 54 anys;88;44;132;60;30;90;0;1;1;0;3;3;288;120;408;70;22;92;0;0;0;506;220;726
De 55 a 59 anys;73;32;105;49;28;77;0;0;0;1;1;2;195;75;270;25;14;39;0;0;0;343;150;493
De 60 a 64 anys;36;13;49;31;13;44;1;0;1;0;0;0;107;43;150;15;7;22;0;0;0;190;76;266
65 anys o més;13;8;21;8;6;14;0;0;0;0;0;0;11;19;30;7;8;15;0;0;0;39;41;80
Total;571;232;803;490;251;741;3;2;5;4;8;12;2734;1740;4474;1164;743;1907;0;0;0;4966;2976;7942

