﻿Parcel·lació
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:09&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7166;9157;9877
 superfície total;60477;73649;84044
 nombre parcel·les;20199;23014;24955
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3030;4068;4014
 superfície total;9988;19683;16791
 nombre parcel·les;3030;4068;4014
 2 a 3 parcel·les;;;
  explot.;2568;3217;3695
 superfície total;14865;17378;26981
 nombre parcel·les;6105;7639;8858
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;858;1166;1432
 superfície total;9927;12512;19880
 nombre parcel·les;3744;5101;6237
 6 a 14 parcel·les;;;
  explot.;606;688;719
 superfície total;15625;17187;12579
 nombre parcel·les;4873;5174;5345
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;82;11;12
 superfície total;4868;917;685
 nombre parcel·les;1593;211;218
 30 i més parcel·les;;;
  explot.;22;7;5
 superfície total;5205;5976;7129
 nombre parcel·les;854;821;283

