﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Masarac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171002&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);110;45;155
03/2024 (p);110;45;155
02/2024;100;45;145
01/2024;100;45;145
12/2023;105;45;145
11/2023;110;45;150
10/2023;105;45;150
09/2023;105;45;150
08/2023;110;40;150
07/2023;110;40;150
06/2023;110;40;150
05/2023;110;40;150
04/2023;110;40;150
03/2023;110;40;150
02/2023;105;40;145
01/2023;105;40;145
12/2022;105;40;145
11/2022;100;40;140
10/2022;100;40;140
09/2022;100;40;140
08/2022;110;35;150
07/2022;110;35;145
06/2022;100;40;140
05/2022;100;35;135
04/2022;100;40;135
03/2022;95;40;135
02/2022;105;35;140
01/2022;100;35;140
12/2021;103;37;140
11/2021;101;37;138
10/2021;106;36;142
09/2021;107;36;143
08/2021;113;37;150
07/2021;113;38;151
06/2021;109;38;147
05/2021;106;37;143
04/2021;104;36;140
03/2021;105;37;142
02/2021;100;35;135
01/2021;97;37;134
12/2020;99;37;136
11/2020;99;37;136
10/2020;99;39;138
09/2020;98;40;138
08/2020;104;41;145
07/2020;103;41;144
06/2020;97;41;138
05/2020;91;40;131
03/2020;87;42;129
12/2019;90;42;132
09/2019;94;43;137
06/2019;103;43;146
03/2019;93;43;136
12/2018;87;43;130
09/2018;87;46;133
06/2018;89;41;130
03/2018;83;40;123
12/2017;75;39;114
09/2017;81;38;119
06/2017;81;40;121
03/2017;80;42;122
12/2016;72;42;114
09/2016;72;43;115
06/2016;83;43;126
03/2016;75;45;120
12/2015;72;48;120
09/2015;77;48;125
06/2015;77;48;125
03/2015;75;48;123
12/2014;72;46;118
09/2014;74;44;118
06/2014;73;46;119
03/2014;74;46;120
12/2013;71;47;118
09/2013;85;45;130
06/2013;84;46;130
03/2013;75;47;122
12/2012;75;47;122
09/2012;77;50;127
06/2012;76;47;123
03/2012;73;47;120

