﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torregrossa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252304&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;45;0;0;0;0;0;0;0;0;45
De 15 a 19 anys;59;1;0;0;0;0;0;0;0;60
De 20 a 24 anys;51;6;1;1;0;0;0;0;0;59
De 25 a 29 anys;53;18;8;2;0;0;0;0;0;81
De 30 a 34 anys;9;14;23;4;1;1;0;0;0;52
De 35 a 39 anys;12;5;41;9;0;0;0;0;0;67
De 40 a 44 anys;0;8;28;12;4;1;0;0;0;53
De 45 a 49 anys;7;13;19;15;3;0;0;0;0;57
De 50 a 54 anys;4;11;25;10;2;2;1;0;1;56
De 55 a 59 anys;7;17;38;14;5;0;0;0;0;81
De 60 a 64 anys;13;15;43;12;3;5;0;0;0;91
De 65 a 69 anys;12;28;38;7;4;2;3;0;0;94
De 70 a 74 anys;19;17;24;11;3;0;1;0;0;75
De 75 anys i més;30;24;48;13;3;1;2;0;2;123
Total;321;177;336;110;28;12;7;0;3;994

