﻿Llars unipersonals. Per nacionalitat, sexe i edat
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:02&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;87;105;192;66;48;114;153;153;309
De 25 a 34 anys;495;351;846;213;144;360;711;495;1203
De 35 a 44 anys;870;546;1416;372;186;558;1242;729;1974
De 45 a 54 anys;1239;795;2037;387;228;618;1626;1023;2652
De 55 a 64 anys;1209;1041;2247;297;216;516;1506;1254;2763
De 65 a 74 anys;948;1266;2217;315;315;627;1260;1584;2844
De 75 a 84 anys;495;1221;1716;165;213;378;657;1434;2091
85 anys o més;267;1047;1314;45;66;111;315;1110;1425
Total;5613;6366;11982;1863;1419;3279;7479;7785;15261

