﻿Parc de vehicles, per tipus
Molsosa, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251364
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;85;13;40;0;6;144
2021;85;13;42;0;7;147
2020;92;12;39;0;8;151
2019;93;12;38;0;7;150
2018;88;12;41;0;8;149
2017;93;13;33;0;7;146
2016;91;15;39;0;8;153
2015;91;14;38;0;7;150
2014;95;12;39;1;10;157
2013;96;12;38;1;8;155
2012;96;15;36;0;5;152
2011;92;15;37;0;5;149
2010;93;13;37;0;5;148
2009;87;14;37;0;3;141
2008;84;14;36;0;3;137
2007;76;12;33;0;3;124
2006;75;10;32;0;3;120
2005;75;9;29;0;3;116
2004;76;8;32;0;1;117
2003;71;7;32;0;1;111
2002;68;7;31;0;1;107
2001;64;7;32;0;2;105
2000;63;6;29;0;2;100
1999;60;6;30;0;2;98
1998;31;1;15;0;1;48
1997;58;6;26;0;2;92

