﻿Població a 1 de gener. Per sexe
Vall de Bianya, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172082
;Homes;Dones;Total
2023;672;684;1356
2022;673;672;1345
2021;664;651;1315
2020;641;634;1275
2019;639;625;1264
2018;651;635;1286
2017;633;632;1265
2016;635;631;1266
2015;661;636;1297
2014;657;648;1305
2013;668;648;1316
2012;680;655;1335
2011;667;648;1315
2010;667;653;1320
2009;668;653;1321
2008;660;647;1307
2007;658;646;1304
2006;640;616;1256
2005;618;610;1228
2004;602;612;1214
2003;584;588;1172
2002;573;585;1158
2001;560;563;1123
2000;569;561;1130
1999;564;567;1131
1998;556;573;1129

