﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Vila-seca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431711&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;318;0;0;0;318
From 31 to 45 m²;540;0;0;0;540
From 46 to 60 m²;1287;0;0;0;1290
From 61 to 75 m²;2163;0;0;0;2166
From 76 to 90 m²;2280;12;0;0;2292
From 91 to 105 m²;1107;3;0;0;1113
From 106 to 120 m²;402;0;0;0;405
From 121 to 150 m²;330;0;0;0;333
From 151 to 180 m²;150;0;0;0;150
More than 180 m²;99;0;0;0;99
Unknown;9;0;0;12;24
Total;8688;21;0;15;8727

