﻿Espècies arbòries forestals
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251023
;1999
   Total;
 total;
 explot.;2
 ha;951
 comercial;
 explot.;1
 ha;300
 no comercial;
 explot.;2
 ha;651
     Frondoses;
 total;
 explot.;1
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;30
       Resinoses;
 total;
 explot.;1
 ha;800
 comercial;
 explot.;1
 ha;300
 no comercial;
 explot.;1
 ha;500
         Mixtes;
 total;
 explot.;1
 ha;121
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;121

