﻿Coneixement del català dels ocupats per professió (CCO94)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081430&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;55;55;51;50;40;0
Científics i intel·lectuals;78;78;78;78;76;0
Tècnics i prof. de suport;126;125;124;123;111;1
Empleats administratius;66;66;63;63;53;0
Serveis i venedors;144;144;126;126;98;0
Act. agràries i pesqueres;37;37;37;37;28;0
Indústria i construcció;397;396;360;357;265;1
Instal. ,maquinària, muntadors;237;233;181;180;123;4
Treballadors no qualificats;107;102;81;79;45;5
Forces armades;0;0;0;0;0;0
Total;1247;1236;1101;1093;839;11

