﻿Localització de l'ocupació per professions (CCO-94)
Isona i Conca Dellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251155&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;21;4;25
Tècnics i professionals científics i intel·lectuals;11;12;23
Tècnics i professionals de suport;8;4;12
Empleats administratius;16;3;19
Treballadors de serveis i venedors de comerç;46;2;48
Treballadors qualificats en act. agràries i pesqueres;169;12;181
Artesans i treballadors qualificats de les indústries i la construcció;49;8;57
Operadors d'instal·lacions i maquinària, i muntadors;10;4;14
Treballadors no qualificats;17;4;21
Forces armades;2;0;2
Total;349;53;402

