﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Aniol de Finestres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171833
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;152;2684;2836
2020;2;1061;1633;2694
2019;3;394;2577;2972
2018;2;668;2536;3205
2017;2;973;1945;2918
2016;2;1;3610;3611
2015;2;5;3248;3253
2014;3;0;3447;3447
2013;3;150;2847;2997
2012;3;249;2174;2423
2011;3;195;706;901

