﻿Població. Per sexe, edat quinquennal i estat civil
Passanant i Belltall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431016&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;2;11;0;0;0;0;0;0;0;0;0;0;0;0;9;2;11
De 15 a 19 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 25 a 29 anys;6;0;6;1;0;1;0;0;0;0;0;0;0;0;0;7;0;7
De 30 a 34 anys;0;2;2;2;1;3;0;0;0;0;0;0;0;1;1;2;4;6
De 35 a 39 anys;4;0;4;8;2;10;0;0;0;0;0;0;0;0;0;12;2;14
De 40 a 44 anys;3;0;3;1;5;6;0;0;0;0;0;0;0;2;2;4;7;11
De 45 a 49 anys;3;2;5;3;3;6;0;0;0;0;0;0;0;0;0;6;5;11
De 50 a 54 anys;2;2;4;7;4;11;1;0;1;1;0;1;1;2;3;12;8;20
De 55 a 59 anys;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;1;4
De 60 a 64 anys;1;1;2;5;2;7;0;1;1;0;0;0;0;0;0;6;4;10
De 65 a 69 anys;0;0;0;4;9;13;1;4;5;0;0;0;0;0;0;5;13;18
De 70 a 74 anys;3;0;3;8;8;16;1;2;3;0;0;0;0;0;0;12;10;22
De 75 a 79 anys;2;0;2;8;3;11;1;2;3;0;0;0;0;0;0;11;5;16
De 80 a 84 anys;0;0;0;5;4;9;0;4;4;0;0;0;0;0;0;5;8;13
De 85 anys i més;1;0;1;3;1;4;3;2;5;0;0;0;0;0;0;7;3;10
Total;45;19;64;58;43;101;7;15;22;1;0;1;1;5;6;112;82;194

