﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Aleixar, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430075&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;87;231;150;228;699
Hombres;51;141;69;96;357
Mujeres;39;87;84;132;342
Extranjera;27;30;12;21;93
Hombres;12;21;6;9;48
Mujeres;18;9;6;12;45
Total;120;261;165;252;795
Hombres;63;162;75;105;405
Mujeres;57;102;87;144;387

