﻿Composició de la població en risc de pobresa. Persones per intensitat de treball de la llar i fills dependents
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1864&t=201600&lang=es
;2010;2009;2008;2007;2006;2005;2004
IT=0 (llars sense fills dependents);12,9;9,6;10,5;7,7;8,0;12,3;7,3
1>IT>0 (llars sense fills dependents);14,3;11,4;13,2;15,0;14,2;13,1;8,0
IT=1 (llars sense fills dependents);5,4;4,6;5,4;6,1;3,5;6,0;4,6
IT=0 (llars amb fills dependents);7,4;5,3;4,2;3,1;..;3,0;4,9
0.5>IT>0 (llars amb fills dependents);6,0;8,2;5,8;4,6;3,3;4,7;2,6
0.5<=IT<1 (llars amb fills dependents);21,5;21,2;22,8;22,8;30,1;21,1;23,9
IT=1 (llars amb fills dependents);17,7;22,7;16,4;18,8;17,4;17,7;13,7
No consta;14,7;16,9;21,6;21,8;21,2;22,0;35,1
Total;100,0;100,0;100,0;100,0;100,0;100,0;100,0

