﻿Nascuts vius segons l'edat i l'estat civil de la mare
Rubí. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:081846&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;3;0;3
De 17 anys;0;3;0;3
De 18 anys;0;4;0;4
De 19 anys;0;3;0;3
De 20 anys;2;5;0;7
De 21 anys;0;4;0;4
De 22 anys;5;9;0;14
De 23 anys;3;8;0;11
De 24 anys;5;10;0;15
De 25 anys;6;5;0;11
De 26 anys;3;12;0;15
De 27 anys;11;10;0;21
De 28 anys;11;14;0;25
De 29 anys;10;13;0;23
De 30 anys;18;17;0;35
De 31 anys;12;20;0;32
De 32 anys;15;21;0;36
De 33 anys;16;19;0;35
De 34 anys;17;17;0;34
De 35 anys;11;14;0;25
De 36 anys;21;18;0;39
De 37 anys;17;9;0;26
De 38 anys;14;9;0;23
De 39 anys;14;7;0;21
De 40 anys;13;9;0;22
De 41 anys;9;7;0;16
De 42 anys;7;10;0;17
De 43 anys;5;1;0;6
De 44 anys;3;1;0;4
De 45 anys;1;1;0;2
De 46 anys;0;0;0;0
De 47 anys;1;1;0;2
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;250;284;0;534

