﻿Migracions. Totals
Alt Àneu
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250241&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;22;25;22;24;10;16;14;18;15;8;21;23;20;10;13;18;17;28;26;14;25;14;6;15
 emigracions;21;10;10;13;24;11;17;11;23;21;26;19;19;7;19;17;18;11;14;14;23;24;8;0;3
 saldo migratori;-1;12;15;9;0;-1;-1;3;-5;-6;-18;2;4;13;-9;-4;0;6;14;12;-9;1;6;6;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;2;0;1;2;4;2;2;2;2;2;0;6;3;7;2;2;2;16;4;5;1;1;1;1
 emigracions;5;0;0;0;2;1;3;3;2;0;1;5;4;2;1;8;1;7;5;4;9;0;0;2;0
 saldo migratori;2;2;0;1;0;3;-1;-1;0;2;1;-5;2;1;6;-6;1;-5;11;0;-4;1;1;-1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);2;3;1;3;1;7;0;0;1;1;1;1;1;6;5;2;5;2;3;0;10;0;0;1
 emigracions;0 (b);0;0;1;1;1;1;2;1;1;2;0;1;1;0;1;1;1;0;0;0;..;..;..;..
 saldo migratori;5;2;3;0;2;0;6;-2;-1;0;-1;1;0;0;6;4;1;4;2;3;0;..;..;..;..
          Saldo migratori total;6;16;18;10;2;2;4;0;-6;-4;-18;-2;6;14;3;-6;2;5;27;15;-13;..;..;..;..

