﻿Estimacions de població estacional ETCA, per trimestre
Begur
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:170139&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;460;1345;4062;610;1630;3985;5615
2014;364;1172;3904;487;1493;3994;5487
2013;568;911;4089;472;1517;4148;5665
2012;412;1194;4142;470;1561;4221;5782
2011;420;1151;3993;508;1525;4219;5744
2010;498;1101;4067;540;1562;4209;5771
2009;581;975;4002;557;1539;4258;5797
2008;603;945;3986;532;1523;4304;5827
2007;369;1112;3945;553;1508;4086;5594
2006;297;1050;3697;420;1376;4076;5452
2005;367;778;3588;365;1281;3986;5267

