﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081108&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;45;9;0;0;51
De 31 a 45 m²;360;9;0;0;369
De 46 a 60 m²;1164;9;0;6;1179
De 61 a 75 m²;2295;48;0;15;2358
De 76 a 90 m²;1305;21;0;3;1332
De 91 a 105 m²;858;0;0;3;861
De 106 a 120 m²;360;0;0;3;363
De 121 a 150 m²;474;0;0;3;480
De 151 a 180 m²;228;3;0;0;231
Más de 180 m²;243;0;0;0;246
No consta;0;0;0;12;15
Total;7338;99;0;45;7485

