﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sarroca de Bellera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252017
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);35;25
03/2024 (p);30;25
02/2024;30;25
01/2024;30;25
12/2023;30;25
11/2023;30;25
10/2023;30;25
09/2023;35;25
08/2023;35;25
07/2023;35;25
06/2023;35;25
05/2023;30;25
04/2023;30;25
03/2023;30;25
02/2023;30;25
01/2023;35;25
12/2022;35;25
11/2022;35;25
10/2022;30;25
09/2022;35;25
08/2022;30;30
07/2022;30;30
06/2022;35;30
05/2022;30;30
04/2022;30;30
03/2022;30;30
02/2022;35;30
01/2022;30;30
12/2021;33;28
11/2021;31;28
10/2021;31;28
09/2021;31;28
08/2021;31;28
07/2021;31;28
06/2021;29;28
05/2021;30;28
04/2021;31;29
03/2021;34;29
02/2021;32;29
01/2021;34;29
12/2020;34;29
11/2020;31;30
10/2020;30;30
09/2020;30;30
08/2020;30;30
07/2020;30;30
06/2020;30;30
05/2020;31;31
03/2020;27;31
12/2019;28;31
09/2019;25;34
06/2019;27;32
03/2019;28;32
12/2018;26;33
09/2018;25;34
06/2018;24;33
03/2018;30;33
12/2017;33;34
09/2017;29;32
06/2017;27;34
03/2017;35;30
12/2016;33;31
09/2016;32;31
06/2016;28;30
03/2016;25;32
12/2015;29;30
09/2015;27;30
06/2015;28;30
03/2015;31;30
12/2014;29;30
09/2014;29;27
06/2014;28;27
03/2014;29;27
12/2013;27;27
09/2013;26;30
06/2013;29;30
03/2013;32;30
12/2012;29;32
09/2012;28;30
06/2012;28;30
03/2012;30;30

