﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Gregori. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171637
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;27;0;0;3;33
De 46 a 60 m²;45;0;0;3;48
De 61 a 75 m²;81;0;0;42;126
De 76 a 90 m²;126;0;0;33;159
De 91 a 105 m²;99;0;0;39;138
De 106 a 120 m²;114;6;0;12;132
De 121 a 150 m²;234;0;0;27;261
De 151 a 180 m²;93;0;0;18;114
Més de 180 m²;204;3;0;69;276
No hi consta;0;0;0;9;9
Total;1026;9;0;255;1290

