﻿Parcel·lació
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081555
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;94;193;221
 superfície total;429;957;1129
 nombre parcel·les;251;369;472
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;30;100;90
 superfície total;68;398;247
 nombre parcel·les;30;100;90
 2 a 3 parcel·les;;;
  explot.;44;74;104
 superfície total;199;375;585
 nombre parcel·les;105;170;246
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;14;21
 superfície total;91;125;186
 nombre parcel·les;57;61;89
 6 a 14 parcel·les;;;
  explot.;5;5;6
 superfície total;67;57;112
 nombre parcel·les;39;38;47
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;3;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

