﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Abrera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;235;200;435;15;19;34;250;219;469
De 5 a 9 anys;343;322;665;22;8;30;365;330;695
De 10 a 14 anys;409;410;819;26;24;50;435;434;869
De 15 a 19 anys;431;380;811;23;15;38;454;395;849
De 20 a 24 anys;314;293;607;42;36;78;356;329;685
De 25 a 29 anys;244;221;465;41;46;87;285;267;552
De 30 a 34 anys;281;247;528;39;53;92;320;300;620
De 35 a 39 anys;333;359;692;36;57;93;369;416;785
De 40 a 44 anys;507;518;1025;57;63;120;564;581;1145
De 45 a 49 anys;668;632;1300;53;36;89;721;668;1389
De 50 a 54 anys;558;494;1052;37;34;71;595;528;1123
De 55 a 59 anys;450;398;848;11;23;34;461;421;882
De 60 a 64 anys;329;312;641;13;20;33;342;332;674
De 65 a 69 anys;247;299;546;3;4;7;250;303;553
De 70 a 74 anys;220;275;495;6;10;16;226;285;511
De 75 a 79 anys;220;265;485;1;5;6;221;270;491
De 80 a 84 anys;129;156;285;2;6;8;131;162;293
85 anys o més;106;126;232;1;3;4;107;129;236
Total;6024;5907;11931;428;462;890;6452;6369;12821

