﻿Població. Per lloc de naixement (CA i estranger)
Alta Ribagorça
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:05
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2706;2703;2682;2706;2489;2489;2440;2479
Barcelona;549;531;504;464;320;232;184;169
Girona;27;27;24;17;16;7;13;5
Lleida;2067;2088;2100;2174;2123;2225;2223;2278
Tarragona;60;60;51;51;30;25;20;27
Resta d'Espanya;627;654;678;797;903;1004;1043;1116
Andalusia;156;162;171;216;261;288;331;355
Aragó;270;285;297;366;422;470;470;541
Principat d'Astúries;6;6;6;11;9;10;11;11
Illes Balears;3;3;6;3;2;2;1;0
Canàries;0;0;0;2;1;2;1;1
Cantàbria;0;0;0;0;2;3;3;3
Castella - la Manxa;18;18;21;23;35;43;37;40
Castella i Lleó;27;27;24;33;38;44;44;42
Comunitat Valenciana;36;39;36;18;18;13;24;17
Extremadura;15;12;15;21;18;18;15;17
Galícia;42;45;45;53;62;73;73;56
Comunitat de Madrid;30;30;24;21;10;10;10;10
Regió de Múrcia;6;9;9;9;10;15;13;15
Comunitat Foral de Navarra;3;3;3;2;1;0;2;0
País Basc;15;15;18;16;8;8;4;3
Rioja, La;0;3;0;2;3;3;3;4
Ceuta i Melilla;0;0;0;2;3;2;1;1
Estranger;687;633;603;682;85;49;31;29
Total;4017;3990;3960;4185;3477;3542;3514;3626

