﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252115&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;74;7;81;0;1;1;1;0;1;2;0;2;0;0;0;78;8;86
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;2;0;2;0;1;1;1;3;4;1;0;1;0;0;0;4;12;16;4;6;10;5;0;5;0;0;0;18;22;40
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Construcció;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;0;0;0;16;0;16;2;0;2;6;0;6;0;0;0;25;3;28
Comerç i reparació;3;2;5;1;1;2;0;1;1;1;0;1;2;11;13;0;0;0;5;1;6;1;0;1;0;0;0;0;0;0;13;16;29
Hostaleria;0;2;2;0;1;1;0;0;0;0;1;1;3;5;8;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;10;14
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;11;0;11;0;0;0;0;0;0;12;1;13
Mediació financera;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Immob, lloguers i ser. emp.;1;1;2;2;1;3;1;3;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;5;8;13
Adm. pública, defensa i SS;1;0;1;1;0;1;4;6;10;3;4;7;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;10;11;21
Educació;0;0;0;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Sanitat i serveis socials;0;0;0;0;5;5;0;3;3;0;0;0;0;11;11;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;1;21;22
Altres serveis;0;0;0;1;1;2;2;0;2;0;0;0;0;3;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6;4;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;5;11;11;15;26;9;15;24;7;13;20;6;31;37;75;7;82;28;15;43;22;6;28;17;3;20;0;0;0;181;110;291

