﻿Distribució de la superfície agrícola utilitzada (SAU)
Banyeres del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430206&lang=en
;2020
    SAU;
 explot.;66
 ha;667
     Terres llaurades;
 total;
 explot.;66
 ha;667
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;197
 guarets (inclou terres sembrades per a adob en verd);
 explot.;23
 ha;16
 conreus llenyosos permanents a l'aire lliure;
 explot.;63
 ha;454
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

