﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sarrià de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171864&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;93;70;25;12;4;97
Total primer grau;194;185;182;168;0;194
EGB 1a.etapa;190;183;180;167;0;190
Educació especial;4;2;2;1;0;4
Total segon grau;422;417;416;412;3;425
EGB 2a etapa;198;195;196;192;3;201
FP 1r grau;57;56;55;55;0;57
FP 2n grau;29;29;29;29;0;29
BUP i COU;134;133;132;132;0;134
Altres ensenyaments 2n grau;4;4;4;4;0;4
Total tercer grau;72;71;71;68;0;72
Arquitectura i eng. tècniques;3;3;3;2;0;3
Altres escoles universitàries;22;22;22;21;0;22
Facul. o col.univ. 1r, 2n cicle;29;28;28;28;0;29
Escoles tec.super. 1r, 2n cicle;9;9;9;8;0;9
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;25;24;23;21;1;26
FP ocupacional;5;5;5;5;0;5
Altres ensenyaments;20;19;18;16;1;21

