﻿Indicadors de llars
Selva del Camp, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431457
;2021
Grandària mitjana de la llar;2,79
Proporció de llars d'1 persona (%);21,7
Proporció de llars de 2 persones (%);24,4
Proporció de llars de 3 persones (%);20,6
Proporció de llars de 4 persones (%);24,1
Proporció de llars de 5 persones o més (%);9,3
Proporció de llars d'una persona de 65 anys o més (%);9,0
Proporció de població de 75 anys o més que viu sola (%);25,2
Proporció de llars amb tots els membres de 65 anys o més (%);16,7
Proporció de llars amb tots els membres estrangers (%);4,2
Proporció de llars amb membres estrangers i espanyols (%);4,9
Proporció de llars amb tots els membres espanyols (%);90,9

