﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Garriguella. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170773
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;23;24;47;6;3;9;29;27;56
De 5 a 9 anys;19;23;42;3;4;7;22;27;49
De 10 a 14 anys;26;25;51;6;3;9;32;28;60
De 15 a 19 anys;22;18;40;4;0;4;26;18;44
De 20 a 24 anys;14;10;24;5;0;5;19;10;29
De 25 a 29 anys;25;13;38;8;7;15;33;20;53
De 30 a 34 anys;13;23;36;9;8;17;22;31;53
De 35 a 39 anys;24;20;44;4;4;8;28;24;52
De 40 a 44 anys;30;30;60;10;12;22;40;42;82
De 45 a 49 anys;29;27;56;15;9;24;44;36;80
De 50 a 54 anys;30;31;61;9;4;13;39;35;74
De 55 a 59 anys;25;30;55;5;6;11;30;36;66
De 60 a 64 anys;24;29;53;3;3;6;27;32;59
De 65 a 69 anys;22;33;55;2;7;9;24;40;64
De 70 a 74 anys;37;19;56;2;4;6;39;23;62
De 75 a 79 anys;10;16;26;4;6;10;14;22;36
De 80 a 84 anys;6;11;17;1;1;2;7;12;19
85 anys o més;16;14;30;2;0;2;18;14;32
Total;395;396;791;98;81;179;493;477;970

