﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Balaguer
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250404
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3738;3312;1,13
2021;3708;3301;1,12
2020;3659;3265;1,12
2019;3668;3276;1,12
2018;3609;3234;1,12
2017;3571;3200;1,12
2016;3566;3198;1,12
2014;3460;3107;1,11
2013;3440;3086;1,11
2012;3396;3053;1,11
2011;3354;3021;1,11

