﻿Població segons coneixement de l'anglès i llengua d'identificació
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4626&lang=es
Llengua d'identificació;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Català;1216,7;1022,4;1131,6;1009,6;943,8
Castellà;1111,4;862,6;994,4;829,5;758,6
Ambdues;251,2;205,7;233,1;207,3;190,6
Aranès;1,0;0,8;0,8;0,7;0,7
Àrab;33,4;25,7;28,9;21,3;19,9
Altres llengües;233,6;207,1;211,2;199,8;193,1
Altres combinacions de llengües;64,3;58,6;62,5;56,5;52,9
No consta;..;..;..;..;..
Total;2925,7;2392,9;2672,3;2332,4;2167,3

