﻿Conreus herbacis: conreus farratgers
Vallfogona de Ripollès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171707&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;24;41
 ha;80;76;105
      Secà;;;
 explot.;19;24;41
 ha;80;76;105
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;9
 ha;0;0;5
 secà;;;
 explot.;0;0;9
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;19;16;32
 ha;70;44;43
 secà;;;
 explot.;19;16;32
 ha;70;44;43
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;3;3;31
 ha;5;8;24
 secà;;;
 explot.;3;3;31
 ha;5;8;24
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;9;27
 ha;6;24;34
 secà;;;
 explot.;2;9;27
 ha;6;24;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

