﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081069
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;138;0;0;0;0;0;0;0;0;138
De 15 a 19 anys;209;4;0;0;0;0;0;0;0;213
De 20 a 24 anys;235;24;4;1;0;0;0;0;0;264
De 25 a 29 anys;114;65;32;3;1;0;0;0;0;215
De 30 a 34 anys;45;68;99;17;10;0;0;0;0;239
De 35 a 39 anys;18;31;99;34;13;2;0;0;1;198
De 40 a 44 anys;15;17;73;60;28;2;0;0;0;195
De 45 a 49 anys;10;12;58;36;18;7;3;1;1;146
De 50 a 54 anys;12;12;51;30;22;7;1;3;2;140
De 55 a 59 anys;15;13;42;18;18;11;7;3;4;131
De 60 a 64 anys;23;14;48;31;13;5;4;0;5;143
De 65 a 69 anys;22;10;45;22;10;3;3;3;1;119
De 70 a 74 anys;13;15;14;12;5;4;4;3;2;72
De 75 anys i més;31;25;31;16;18;11;2;4;3;141
Total;900;310;596;280;156;52;24;17;19;2354

