﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vila-rodona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431704
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;3;2;5;2;1;3;1;0;1;74;27;101;3;0;3;0;0;0;84;30;114
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;7;0;7
Indústria química;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Const. maquin. mat. elèctric;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;8;2;10
Material transport;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;4;5
Alimentació i begudes;1;0;1;1;0;1;2;1;3;2;0;2;0;0;0;1;0;1;6;3;9;0;0;0;13;4;17
Tèxtil, cuir i confecció;0;1;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;3;1;4;0;0;0;4;4;8
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;8;2;10
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;11;5;16;0;0;0;14;5;19
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Construcció;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;28;1;29;0;0;0;30;2;32
Comerç i reparació;1;0;1;0;0;0;1;0;1;8;16;24;1;3;4;1;0;1;10;6;16;1;0;1;23;25;48
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Transport i act. annexes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;8;0;8
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;1;0;1;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;3;4
Servei empr. lloguers;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Adm. pública defensa i SS;2;1;3;0;0;0;3;4;7;0;0;0;1;1;2;2;0;2;4;0;4;0;0;0;12;6;18
Educació i investigació;5;9;14;0;0;0;0;1;1;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;8;11;19
Sanitat i assis. social;2;0;2;0;0;0;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;3;4;7
Altres serveis;0;0;0;0;0;0;0;0;0;1;1;2;0;6;6;0;0;0;3;0;3;0;0;0;4;7;11
Total;18;11;29;2;0;2;12;14;26;17;19;36;8;20;28;80;28;108;100;25;125;1;0;1;238;117;355

