﻿Emigracions. Per municipi de procedència i lloc de destinació
Cornudella de Montsant
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430496&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;5;18;8;8;39
2021;4;19;6;17;46
2020;4;16;6;8;34
2019;2;31;6;8;47
2018;0;32;9;5;46
2017;1;14;11;4;30
2016;2;21;17;5;45
2015;2;36;6;7;51
2014;1;17;9;2;29
2013;0;34;10;3;47
2012;14;27;17;8;66
2011;6;20;10;3;39
2010;1;22;8;5;36
2009;5;16;12;2;35
2008;4;19;16;1;40
2007;4;24;16;10;54
2006;1;37;6;5;49
2005;1;21;12;5;39
2004;3;14;12;3;32
2003;1;21;2;0;24
2002;4;28;4;1;37
2001;0;21;1;4;26
2000;2;21;4;2;29
1999;1;20;3;0;24
1998;0;24;6;0;30
1997;2;13;1;0;16
1995;0;12;4;0;16
1994;0;5;1;2;8
1993;0;15;2;1;18
1992;3;19;1;0;23
1990;1;8;2;0;11
1989;0;1;7;0;8
1988;1;7;4;1;13

