﻿Població a 1 de gener. Per sexe i edat any a any
Sant Esteve de Palautordera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082074
;Homes;Dones;Total
0 anys;11;9;20
1 any;8;13;21
2 anys;15;10;25
3 anys;9;14;23
4 anys;17;16;33
5 anys;14;12;26
6 anys;21;20;41
7 anys;23;12;35
8 anys;24;18;42
9 anys;22;15;37
10 anys;15;20;35
11 anys;24;20;44
12 anys;18;21;39
13 anys;30;18;48
14 anys;29;14;43
15 anys;19;28;47
16 anys;23;29;52
17 anys;16;34;50
18 anys;21;30;51
19 anys;26;21;47
20 anys;18;14;32
21 anys;26;20;46
22 anys;21;21;42
23 anys;15;16;31
24 anys;13;28;41
25 anys;11;15;26
26 anys;18;17;35
27 anys;12;16;28
28 anys;8;9;17
29 anys;13;8;21
30 anys;10;11;21
31 anys;10;8;18
32 anys;14;11;25
33 anys;16;20;36
34 anys;11;9;20
35 anys;5;13;18
36 anys;14;12;26
37 anys;25;21;46
38 anys;17;13;30
39 anys;24;27;51
40 anys;20;35;55
41 anys;23;31;54
42 anys;14;27;41
43 anys;31;26;57
44 anys;27;28;55
45 anys;30;32;62
46 anys;34;24;58
47 anys;26;31;57
48 anys;39;36;75
49 anys;25;33;58
50 anys;27;22;49
51 anys;29;24;53
52 anys;26;30;56
53 anys;28;18;46
54 anys;28;31;59
55 anys;25;26;51
56 anys;19;25;44
57 anys;27;21;48
58 anys;25;22;47
59 anys;19;17;36
60 anys;16;23;39
61 anys;24;12;36
62 anys;12;18;30
63 anys;11;13;24
64 anys;11;17;28
65 anys;7;18;25
66 anys;22;13;35
67 anys;17;13;30
68 anys;11;5;16
69 anys;10;8;18
70 anys;13;15;28
71 anys;8;11;19
72 anys;15;15;30
73 anys;11;15;26
74 anys;10;8;18
75 anys;11;7;18
76 anys;12;12;24
77 anys;9;7;16
78 anys;10;6;16
79 anys;3;5;8
80 anys;8;10;18
81 anys;6;6;12
82 anys;5;3;8
83 anys;3;1;4
84 anys;4;2;6
85 anys;2;10;12
86 anys;5;5;10
87 anys;4;7;11
88 anys;1;9;10
89 anys;1;2;3
90 anys;2;5;7
91 anys;3;2;5
92 anys;2;1;3
93 anys;4;2;6
94 anys;0;5;5
95 anys;2;2;4
96 anys;1;1;2
97 anys;0;2;2
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;1504;1539;3043

