﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:08
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;666;6;0;3;675
De 31 a 45 m²;4221;12;0;18;4251
De 46 a 60 m²;11775;114;3;24;11913
De 61 a 75 m²;16074;159;3;39;16272
De 76 a 90 m²;15177;129;54;48;15405
De 91 a 105 m²;9624;108;9;27;9771
De 106 a 120 m²;5334;135;3;27;5499
De 121 a 150 m²;5688;183;0;45;5919
De 151 a 180 m²;2877;81;0;15;2973
Més de 180 m²;2646;63;0;48;2757
No hi consta;48;0;0;270;321
Total;74121;990;78;567;75762

