﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santa Coloma de Cervelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082444&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1461;379;210;2929;2205;5747
Homes;651;136;113;923;1482;2875
Dones;810;243;98;2005;723;2871
Estrangers;..;..;..;198;..;313
Homes;..;..;..;..;..;..
Dones;..;..;..;156;..;180
Total;1530;397;228;3127;2291;6060
Homes;664;136;113;965;1558;3008
Dones;866;261;116;2161;733;3052

