﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Espot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250827&lang=es
;Homes;Dones;Total
05/2024;125;90;210
04/2024;120;85;205
03/2024;130;95;225
02/2024;130;90;220
01/2024;125;90;215
12/2023;125;90;215
11/2023;115;85;200
10/2023;115;80;195
09/2023;120;90;210
08/2023;125;85;210
07/2023;125;95;220
06/2023;120;95;210
05/2023;110;95;205
04/2023;105;95;200
03/2023;120;90;210
02/2023;120;95;215
01/2023;120;95;215
12/2022;125;100;220
11/2022;115;85;200
10/2022;110;90;200
09/2022;110;95;205
08/2022;120;90;210
07/2022;125;100;225
06/2022;120;95;215
05/2022;115;90;205
04/2022;115;90;200
03/2022;120;85;205
02/2022;125;90;210
01/2022;125;85;210
12/2021;127;85;212
11/2021;118;81;199
10/2021;117;82;199
09/2021;122;91;213
08/2021;126;96;222
07/2021;129;96;225
06/2021;126;89;215
05/2021;110;79;189
04/2021;109;80;189
03/2021;123;83;206
02/2021;120;76;196
01/2021;115;73;188
12/2020;120;80;200
11/2020;106;69;175
10/2020;111;72;183
09/2020;116;78;194
08/2020;124;83;207
07/2020;120;83;203
06/2020;110;70;180
05/2020;108;71;179
03/2020;110;70;180
12/2019;122;85;207
09/2019;121;70;191
06/2019;116;78;194
03/2019;118;79;197
12/2018;120;77;197
09/2018;118;74;192
06/2018;118;79;197
03/2018;120;74;194
12/2017;116;69;185
09/2017;119;72;191
06/2017;120;80;200
03/2017;123;72;195
12/2016;123;77;200
09/2016;113;80;193
06/2016;113;81;194
03/2016;113;75;188
12/2015;110;77;187
09/2015;111;82;193
06/2015;113;83;196
03/2015;109;76;185
12/2014;110;76;186
09/2014;109;72;181
06/2014;118;75;193
03/2014;110;72;182
12/2013;117;73;190
09/2013;117;63;180
06/2013;125;70;195
03/2013;116;67;183
12/2012;116;71;187
09/2012;118;74;192
06/2012;117;73;190
03/2012;111;64;175

