﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vimbodí i Poblet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431763
;Homes;Dones;Total
03/2024 (p);215;145;360
02/2024;210;140;350
01/2024;210;140;350
12/2023;210;145;350
11/2023;210;145;355
10/2023;210;145;355
09/2023;220;150;365
08/2023;215;130;345
07/2023;210;135;345
06/2023;215;145;360
05/2023;210;135;350
04/2023;215;140;355
03/2023;210;135;350
02/2023;215;140;360
01/2023;215;140;355
12/2022;215;140;360
11/2022;220;140;360
10/2022;215;140;350
09/2022;215;135;350
08/2022;220;140;360
07/2022;225;150;375
06/2022;225;140;365
05/2022;215;150;365
04/2022;210;140;350
03/2022;215;135;355
02/2022;210;135;345
01/2022;210;140;350
12/2021;211;137;348
11/2021;213;141;354
10/2021;214;140;354
09/2021;212;139;351
08/2021;214;134;348
07/2021;222;142;364
06/2021;224;143;367
05/2021;212;145;357
04/2021;207;145;352
03/2021;210;145;355
02/2021;211;147;358
01/2021;211;143;354
12/2020;211;143;354
11/2020;217;144;361
10/2020;216;147;363
09/2020;212;147;359
08/2020;209;139;348
07/2020;217;143;360
06/2020;223;145;368
05/2020;215;142;357
03/2020;214;142;356
12/2019;223;146;369
09/2019;229;142;371
06/2019;233;146;379
03/2019;225;144;369
12/2018;213;140;353
09/2018;230;145;375
06/2018;229;139;368
03/2018;222;143;365
12/2017;212;133;345
09/2017;219;146;365
06/2017;229;134;363
03/2017;226;137;363
12/2016;214;139;353
09/2016;220;135;355
06/2016;222;150;372
03/2016;216;145;361
12/2015;219;144;363
09/2015;222;148;370
06/2015;228;149;377
03/2015;227;140;367
12/2014;219;143;362
09/2014;221;146;367
06/2014;230;151;381
03/2014;228;142;370
12/2013;221;134;355
09/2013;223;139;362
06/2013;231;138;369
03/2013;220;131;351
12/2012;217;137;354
09/2012;223;141;364
06/2012;230;144;374
03/2012;223;148;371

