﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080898
;Homes;Dones;Total
Empresaris agraris amb assalariats;19;1;20
Empresaris agraris sense assalariats;44;20;64
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;73;5;78
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;235;134;369
Empresaris no agraris amb assalariats;602;247;849
Empresaris no agraris sense assalariats;689;368;1057
Membres de cooperatives no agràries;26;14;40
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;424;162;586
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1594;1133;2727
Professionals en ocupacions exclusives de l'Administració pública;17;15;32
Resta del personal admin. i comercial;1404;2689;4093
Resta del personal dels serveis;876;1317;2193
Contramestres capataços d'establiments no agraris;272;13;285
Operaris qualificats i especialitzats d'establiments no agraris;3879;658;4537
Operaris sense espec. d'establiments no agraris;593;81;674
Professionals de les forces armades;14;6;20
No classificables per condició socioeconòmica;20;32;52
Total;10782;6895;17677

