﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Organyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251556&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;5;16;59;94
06/2020;14;5;16;60;95
03/2020;..;..;16;60;94
12/2019;..;..;16;62;95
09/2019;..;..;16;63;96
06/2019;..;..;16;62;95
03/2019;..;..;16;61;93
12/2018;..;..;16;60;93
09/2018;..;..;17;62;98
06/2018;..;..;17;63;97
03/2018;..;..;19;62;98
12/2017;..;..;17;63;97
09/2017;..;..;17;64;99
06/2017;14;5;17;64;100
03/2017;14;5;17;67;103
12/2016;..;..;16;68;102
09/2016;..;..;17;67;103
06/2016;..;..;16;69;104
03/2016;..;..;15;71;103
12/2015;14;3;16;72;105
09/2015;..;..;16;71;102
06/2015;..;..;18;72;104
03/2015;..;..;20;71;105
12/2014;..;..;20;74;108
09/2014;..;..;18;68;100
06/2014;..;..;18;70;103
03/2014;..;..;19;67;101
12/2013;..;..;19;67;101
09/2013;11;5;19;66;101
06/2013;10;5;18;65;98
03/2013;10;5;18;66;99
12/2012;12;6;19;65;102
09/2012;12;8;19;63;102
06/2012;12;8;18;65;103
03/2012;13;9;19;66;107
12/2011;13;10;20;66;109
09/2011;14;10;20;66;110
06/2011;15;10;19;65;109
03/2011;16;8;18;65;107
12/2010;16;8;18;65;107
09/2010;16;8;18;60;102
06/2010;16;8;17;59;100
03/2010;17;8;18;58;101
12/2009;17;8;18;59;102
09/2009;17;8;16;59;100
06/2009;18;9;19;59;105
03/2009;19;9;22;59;109
12/2008;20;9;24;59;112
09/2008;20;9;22;60;111
06/2008;20;9;22;60;111
03/2008;22;9;24;59;114

