﻿Aprofitament de la SAU
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252234&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;99;121
  ha;3073;3288
 secà;;
 explot.;95;120
 ha;3063;3283
 regadiu;;
 explot.;59;40
 ha;11;5
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;99;121
 ha;3038;3263
 secà;;
 explot.;93;119
 ha;3027;3257
 regadiu;;
 explot.;59;40
 ha;11;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;14
 ha;10;10
 secà;;
 explot.;10;14
 ha;10;10
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;9;10
 ha;23;10
 secà;;
 explot.;9;10
 ha;23;10
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;4
 ha;2;5
 secà;;
 explot.;2;4
 ha;2;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;161;0
 secà;;
 explot.;4;0
 ha;161;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;37;0

