﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Lleida. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251207
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2138;2065;4203;809;733;1542;2947;2798;5745
De 5 a 9 anys;2746;2583;5329;822;756;1578;3568;3339;6907
De 10 a 14 anys;3407;3171;6578;804;752;1556;4211;3923;8134
De 15 a 19 anys;3341;3230;6571;944;640;1584;4285;3870;8155
De 20 a 24 anys;2934;2864;5798;1424;902;2326;4358;3766;8124
De 25 a 29 anys;2698;2728;5426;1658;1170;2828;4356;3898;8254
De 30 a 34 anys;2697;2624;5321;1735;1486;3221;4432;4110;8542
De 35 a 39 anys;2791;2760;5551;1804;1554;3358;4595;4314;8909
De 40 a 44 anys;3748;3711;7459;2044;1597;3641;5792;5308;11100
De 45 a 49 anys;4444;4504;8948;2001;1267;3268;6445;5771;12216
De 50 a 54 anys;4252;4415;8667;1435;1013;2448;5687;5428;11115
De 55 a 59 anys;4210;4490;8700;911;666;1577;5121;5156;10277
De 60 a 64 anys;3869;4305;8174;515;407;922;4384;4712;9096
De 65 a 69 anys;3212;3657;6869;229;203;432;3441;3860;7301
De 70 a 74 anys;2638;3347;5985;95;140;235;2733;3487;6220
De 75 a 79 anys;2178;2838;5016;38;68;106;2216;2906;5122
De 80 a 84 anys;1232;2034;3266;18;41;59;1250;2075;3325
85 anys o més;1408;3007;4415;13;20;33;1421;3027;4448
Total;53943;58333;112276;17299;13415;30714;71242;71748;142990

