﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430043&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;520;1230;1100;855;3705
04/2024;520;1235;1105;850;3710
03/2024;520;1240;1105;845;3710
02/2024;500;1235;1090;825;3650
01/2024;500;1240;1080;825;3645
12/2023;515;1270;1085;830;3705
11/2023;510;1270;1090;830;3700
10/2023;495;1240;1090;810;3640
09/2023;495;1210;1050;785;3540
08/2023;495;1165;1005;750;3410
07/2023;555;1200;1020;760;3535
06/2023;530;1215;1020;765;3530
05/2023;500;1245;1035;790;3565
04/2023;510;1255;1065;800;3630
03/2023;500;1230;1050;800;3585
02/2023;510;1225;1045;795;3575
01/2023;495;1255;1030;790;3570
12/2022;500;1275;1030;790;3595
11/2022;520;1275;1040;800;3630
10/2022;510;1230;1020;780;3545
09/2022;465;1210;985;750;3410
08/2022;535;1185;970;735;3425
07/2022;610;1235;995;740;3580
06/2022;560;1235;1000;750;3550
05/2022;525;1270;1040;765;3600
04/2022;510;1285;1040;775;3610
03/2022;490;1265;1015;760;3525
02/2022;465;1240;1000;760;3465
01/2022;465;1240;990;750;3440
12/2021;477;1281;1004;752;3514
11/2021;477;1292;997;759;3525
10/2021;470;1280;965;753;3468
09/2021;437;1243;942;718;3340
08/2021;498;1231;921;706;3356
07/2021;566;1279;935;712;3492
06/2021;526;1271;927;710;3434
05/2021;471;1303;932;728;3434
04/2021;437;1307;938;718;3400
03/2021;451;1307;951;718;3427
02/2021;438;1290;923;718;3369
01/2021;457;1311;937;727;3432
12/2020;456;1330;955;719;3460
11/2020;471;1331;957;722;3481
10/2020;453;1323;948;715;3439
09/2020;433;1257;910;694;3294
08/2020;458;1228;863;673;3222
07/2020;471;1250;861;675;3257
06/2020;409;1274;865;668;3216
05/2020;399;1300;868;681;3248
03/2020;399;1309;882;680;3270
12/2019;464;1389;931;687;3471
09/2019;425;1299;866;649;3239
06/2019;495;1317;902;645;3359
03/2019;472;1374;910;672;3428
12/2018;507;1417;950;660;3534
09/2018;470;1304;893;627;3294
06/2018;538;1305;869;610;3322
03/2018;474;1342;912;628;3356
12/2017;494;1372;895;617;3378
09/2017;480;1340;853;599;3272
06/2017;477;1319;834;589;3219
03/2017;453;1357;871;586;3267
12/2016;491;1403;870;592;3356
09/2016;417;1328;811;548;3104
06/2016;453;1340;824;538;3155
03/2016;412;1374;842;551;3179
12/2015;438;1444;832;555;3269
09/2015;385;1349;763;514;3011
06/2015;436;1348;774;512;3070
03/2015;413;1372;801;510;3096
12/2014;474;1440;815;522;3251
09/2014;417;1258;740;500;2915
06/2014;444;1295;755;483;2977
03/2014;422;1312;772;498;3004
12/2013;480;1408;808;503;3199
09/2013;386;1238;739;475;2838
06/2013;425;1283;764;476;2948
03/2013;453;1383;801;502;3139
12/2012;516;1477;860;492;3345
09/2012;488;1377;823;513;3201
06/2012;547;1477;849;520;3393
03/2012;573;1514;871;532;3490

