﻿Població. Per sexe, edat quinquennal i estat civil
Nou de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430976&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;25;22;47;0;0;0;0;0;0;0;0;0;0;0;0;25;22;47
De 15 a 19 anys;12;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;24
De 20 a 24 anys;10;11;21;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21
De 25 a 29 anys;14;8;22;7;9;16;0;0;0;0;0;0;0;0;0;21;17;38
De 30 a 34 anys;5;2;7;7;9;16;0;0;0;0;1;1;1;0;1;13;12;25
De 35 a 39 anys;6;2;8;10;15;25;0;0;0;0;0;0;0;1;1;16;18;34
De 40 a 44 anys;1;1;2;14;11;25;0;0;0;0;1;1;0;1;1;15;14;29
De 45 a 49 anys;1;0;1;8;8;16;0;0;0;0;0;0;0;0;0;9;8;17
De 50 a 54 anys;4;0;4;11;8;19;0;0;0;0;0;0;0;1;1;15;9;24
De 55 a 59 anys;3;0;3;15;17;32;1;1;2;0;0;0;0;0;0;19;18;37
De 60 a 64 anys;0;0;0;8;8;16;0;1;1;0;0;0;0;0;0;8;9;17
De 65 a 69 anys;3;0;3;9;10;19;0;0;0;0;0;0;0;0;0;12;10;22
De 70 a 74 anys;2;1;3;9;6;15;0;4;4;0;0;0;0;0;0;11;11;22
De 75 a 79 anys;0;1;1;10;7;17;3;1;4;0;0;0;0;0;0;13;9;22
De 80 a 84 anys;0;1;1;5;2;7;0;9;9;0;0;0;0;0;0;5;12;17
De 85 anys i més;0;1;1;3;1;4;0;5;5;0;0;0;0;0;0;3;7;10
Total;86;62;148;116;111;227;4;21;25;0;2;2;1;3;4;207;199;406

