﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Calaf
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080312&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,4;1,2;11,4;2,5;5,4;4,2;18,8;11,8;21,4;2,8;7,8;1,0;1,1;1,9;17,8;20,9;3,3;11,2;6,6;17,3;171,7
2022;4,3;0,7;11,3;3,2;3,1;7,8;21,5;9,3;22,3;2,6;9,8;2,1;0,3;2,7;23,4;16,9;5,8;8,4;4,9;19,3;179,5
2021;9,8;0,1;13,8;4,8;5,3;10,4;21,7;9,4;24,5;4,1;15,9;1,6;0,2;2,6;22,3;21,5;6,3;7,5;5,5;31,3;218,5
2020;11,8;0,8;13,3;2,8;6,0;9,3;32,8;9,5;19,7;5,8;12,6;1,2;0,5;3,5;22,7;27,9;4,6;4,8;7,0;33,6;229,9
2019;8,3;0,9;10,3;2,1;6,1;6,1;20,2;9,8;17,9;4,7;9,8;0,4;0,5;1,4;20,4;22,6;3,1;2,9;6,3;29,9;183,5
2018;12,8;1,3;13,7;2,2;9,8;8,1;21,9;8,7;15,1;4,7;12,3;1,0;0,8;2,8;22,1;18,5;5,2;4,3;5,8;27,3;198,2
2017;10,8;0,7;14,3;2,8;13,1;9,3;26,0;6,3;16,3;3,8;15,5;0,8;0,3;2,2;14,8;20,8;6,2;4,2;6,4;25,8;200,2
2016;13,4;0,3;19,8;5,2;23,3;8,1;36,8;9,4;21,4;6,0;12,5;1,3;2,3;1,8;19,0;29,3;7,3;5,2;8,5;28,3;259,1
2015;14,2;0,3;25,2;6,3;31,3;7,0;35,3;14,7;20,9;6,9;17,6;1,0;2,7;0,7;25,5;26,5;5,8;6,9;7,8;29,3;285,7
2014;15,0;2,1;28,5;9,9;49,2;6,2;50,7;22,9;21,3;9,7;18,1;2,8;2,8;2,8;27,1;24,7;6,9;7,2;10,0;27,8;345,5
2013;15,5;5,2;28,2;7,3;67,6;8,5;57,5;24,6;21,3;7,8;14,3;1,3;1,3;3,0;24,5;24,0;5,5;8,9;8,0;27,5;361,7
2012;12,5;1,5;23,1;6,7;58,4;10,6;46,3;14,8;18,5;7,6;10,1;0,4;1,8;1,8;18,4;27,2;5,3;8,8;4,1;31,2;308,8
2011;9,0;2,4;23,0;5,9;47,0;12,7;39,8;11,2;11,3;7,8;9,9;0,9;1,6;2,2;16,7;21,0;7,1;5,4;2,6;33,0;270,3
2010;4,8;2,7;27,8;4,0;46,9;13,3;42,3;13,1;9,0;5,9;7,4;1,8;0,9;4,9;23,0;13,4;2,5;4,1;3,2;26,5;257,5
2009;1,8;1,9;32,9;3,0;53,6;12,8;34,1;16,7;8,6;5,9;9,3;0,6;0,1;2,4;26,2;12,3;1,4;3,3;3,3;13,4;243,6

