﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171851
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;2;5
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;2;3
Batxillerat, BUP, COU;5;14;19
Escola Oficial d'idiomes;6;3;9
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;7;6;13
FP de grau superior o equivalent;7;11;18
Diplomatura universitària o equivalent;14;15;29
Llicenciatura universitària o equivalent;12;28;40
Postgrau màster, MIR o anàleg;1;6;7
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;0;4;4
Curs de formació promogut per l'empresa;14;11;25
Altres cursos;29;48;77
Total estudiants;97;144;241

