﻿Població a 1 de gener. Per nacionalitat i sexe
Clariana de Cardener
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250753
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;85;73;158;1;3;4;86;76;162
2021;83;72;155;0;3;3;83;75;158
2020;83;74;157;3;1;4;86;75;161
2019;79;74;153;3;1;4;82;75;157
2018;74;72;146;0;1;1;74;73;147
2017;72;72;144;0;1;1;72;73;145
2016;71;69;140;0;1;1;71;70;141
2015;71;68;139;0;1;1;71;69;140
2014;67;67;134;4;2;6;71;69;140
2013;69;66;135;4;2;6;73;68;141
2012;73;67;140;1;1;2;74;68;142
2011;80;74;154;1;2;3;81;76;157
2010;77;70;147;1;2;3;78;72;150
2009;77;71;148;0;4;4;77;75;152
2008;78;66;144;0;3;3;78;69;147
2007;79;65;144;0;3;3;79;68;147
2006;77;66;143;2;1;3;79;67;146
2005;78;70;148;0;1;1;78;71;149
2004;79;72;151;1;1;2;80;73;153
2003;78;71;149;2;2;4;80;73;153
2002;77;71;148;0;0;0;77;71;148
2001;74;70;144;0;0;0;74;70;144
2000;73;68;141;2;2;4;75;70;145

