﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Jaume de Llierca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171655
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;11,0;18,8;29,8
2022;13,5;21,3;34,8
2021;14,9;22,7;37,7
2020;15,2;24,4;39,6
2019;10,9;22,7;33,6
2018;9,9;23,1;33,0
2017;8,8;20,5;29,3
2016;16,3;20,6;36,9
2015;17,3;22,3;39,6
2014;18,3;16,8;35,1
2013;28,8;16,0;44,8
2012;23,6;11,2;34,8
2011;22,5;16,2;38,7
2010;19,5;19,9;39,4
2009;16,8;20,3;37,2
2008;7,5;12,6;20,1
2007;5,1;14,2;19,3
2006;7,4;15,4;22,8
2005;9,1;14,6;23,7

