﻿Población. Por año de llegada al municipio y sexo
Sant Feliu de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082114&lang=es
;Hombres;Mujeres;Total
2020;939;891;1830
2019;990;903;1893
2018;753;711;1467
2017;579;576;1158
2016;537;534;1068
2011-2015;1938;1911;3846
2001-2010;2985;3144;6126
1991-2000;2085;2109;4191
1981-1990;1323;1263;2586
Antes de 1981;4581;5985;10566
Siempre ha vivido;5358;5346;10704
Total;22068;23370;45441

