﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431331
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;66;135;30;15;12;15;87;126;243;168;36;0;936
2 plantes;21;54;12;0;6;24;15;24;51;78;9;0;285
3 plantes;6;9;3;3;0;6;18;18;36;102;9;0;213
4 plantes;0;3;0;0;0;15;3;0;207;213;3;0;441
5 plantes;0;0;0;0;9;0;18;54;3;39;0;0;126
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;33;0;0;0;0;0;0;33
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;42;132;54;33;27;69;111;126;0;0;0;372;963
Total;132;336;99;48;54;159;255;351;543;597;54;369;2997

