﻿Població. Per any d'arribada a l'habitatge i sexe
Bellvei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430249
;Homes;Dones;Total
2020;120;120;243
2019;150;117;267
2018;72;57;126
2017;45;54;99
2016;36;42;81
2011-2015;174;144;315
2001-2010;339;318;657
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;9;27
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;114;114;228
No hi consta;114;144;258
Total;1176;1122;2301

