﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171959
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;4;7;3;4;7;0;2;2;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;2;6;8;2;6;8;2;6;8;2;5;7;1;4;5;0;0;0
De 10 a 14 anys;3;6;9;3;6;9;3;6;9;3;6;9;3;6;9;0;0;0
De 15 a 19 anys;5;8;13;5;8;13;5;8;13;5;8;13;5;8;13;0;0;0
De 20 a 24 anys;12;8;20;12;8;20;12;8;20;12;8;20;12;8;20;0;0;0
De 25 a 29 anys;15;9;24;15;9;24;15;9;24;15;9;24;15;9;24;0;0;0
De 30 a 34 anys;8;12;20;8;12;20;8;11;19;8;11;19;8;11;19;0;0;0
De 35 a 39 anys;12;6;18;12;6;18;12;6;18;12;6;18;10;6;16;0;0;0
De 40 a 44 anys;15;11;26;15;11;26;15;11;26;15;11;26;11;11;22;0;0;0
De 45 a 49 anys;14;13;27;14;13;27;13;11;24;13;12;25;10;11;21;0;0;0
De 50 a 54 anys;12;8;20;12;8;20;11;8;19;11;8;19;10;8;18;0;0;0
De 55 a 59 anys;6;9;15;6;9;15;6;9;15;6;7;13;6;6;12;0;0;0
De 60 a 64 anys;11;9;20;11;9;20;11;9;20;10;8;18;8;6;14;0;0;0
De 65 a 69 anys;19;11;30;18;11;29;18;11;29;18;10;28;12;8;20;1;0;1
De 70 a 74 anys;8;7;15;8;7;15;8;7;15;8;6;14;7;6;13;0;0;0
De 75 a 79 anys;12;13;25;12;13;25;11;12;23;10;12;22;7;9;16;0;0;0
De 80 a 84 anys;2;9;11;2;9;11;1;9;10;1;8;9;1;1;2;0;0;0
De 85 anys i més;5;4;9;5;4;9;4;4;8;4;3;7;2;2;4;0;0;0
Total;164;153;317;163;153;316;155;147;302;154;138;292;128;120;248;1;0;1

