﻿Población a 1 de enero. Por nacionalidad (continentes)
Baix Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:08&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;163942;9086;2805;12975;1360;5537;1820;197525
2021;162301;8935;2763;12692;1322;5357;1728;195098
2020;161591;9501;2366;12509;1243;5221;1696;194127
2019;160486;9154;2230;11798;1097;4605;1603;190973
2018;159713;8934;2108;11253;1016;4267;1550;188841
2017;159342;8661;2070;10932;963;4044;1459;187471
2016;158998;9279;2028;11431;1016;4188;1418;188358
2015;158188;9747;1987;11386;1059;4279;1380;188026
2014;157974;10820;1896;12075;1114;4929;1441;190249
2013;157364;13048;1850;12822;1149;5706;1516;193455
2012;156862;13531;1734;12663;1136;6079;1530;193535
2011;155559;13438;1639;12189;1155;6555;1412;191947
2010;154123;13234;1575;11869;1182;7140;1317;190440
2009;153305;12994;1586;11339;1167;7461;1374;189226
2008;152490;12333;1530;10742;1095;7843;1370;187403
2007;150869;9732;1293;9529;910;6771;1092;180196
2006;149121;4476;4400;8349;786;5503;904;173539
2005;147140;3791;3460;7240;721;4872;665;167889
2004;145383;2896;2386;5688;606;3699;432;161090
2003;143689;2873;1448;4847;493;2625;337;156312
2002;141810;2465;616;3821;351;1428;271;150762
2001;140265;2100;353;2721;249;648;186;146522
2000;139033;1804;225;1756;181;333;130;143462

