﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Santa Susanna
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082613&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2613;2568;2487;2234;1391;978;714;495
Barcelona;2481;2433;2367;2124;1301;909;655;452
Girona;99;105;90;85;61;41;39;31
Lleida;24;24;24;17;14;14;13;8
Tarragona;9;6;6;8;15;14;7;4
Resto de España;462;471;474;603;489;373;219;117
Andalucía;237;237;246;289;241;193;100;55
Aragón;30;30;27;33;26;27;15;4
Principado de Asturias;6;9;6;9;9;6;6;3
Illes Balears;6;6;6;5;5;2;2;0
Canarias;6;6;3;5;3;1;0;0
Cantabria;6;6;3;8;4;2;1;0
Castilla - La Mancha;30;27;27;39;29;19;12;13
Castilla y León;33;33;30;53;41;22;11;5
Comunitat Valenciana;18;15;18;25;18;19;11;3
Extremadura;48;54;57;59;58;41;31;15
Galicia;15;18;15;29;22;10;11;9
Comunidad de Madrid;12;12;12;15;8;8;7;2
Región de Murcia;12;12;15;18;14;13;7;4
Comunidad Foral de Navarra;3;3;3;6;3;3;1;0
País Vasco;0;0;3;4;4;2;1;1
La Rioja;0;0;0;2;3;5;3;3
Ceuta y Melilla;6;6;3;4;1;0;0;0
Extranjero;777;693;663;490;210;102;49;38
Total;3852;3729;3627;3326;2090;1453;982;652

