﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251207&lang=en
;2001;1996;1991
Agricultura i ramaderia;2040;1794;2314
Pesca;23;11;15
Indústries extractives;18;32;30
Indústries manufactureres;6198;7968;8318
Electricitat gas i aigua;296;362;426
Construcció;5613;2865;3376
Comerç i reparació;9443;6498;7695
Hostaleria;2382;2009;1898
Transport i comunicacions;3171;2937;2811
Mediació financera;1477;1433;1571
Immob. lloguers i serveis empr.;4081;3617;2712
Adm. pública, defensa i SS;4673;4978;3840
Educació;3998;3104;2763
Sanitat i serveis socials;3804;2510;2378
Altres serveis;1474;1402;1119
Personal domèstic;837;294;588
Organismes extraterrit.;3;3;2
Total;49531;41817;41856

