﻿Població. Per sexe, edat quinquennal i estat civil
Puiggròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251804&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;17;31;0;0;0;0;0;0;0;0;0;0;0;0;14;17;31
De 15 a 19 anys;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 20 a 24 anys;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;11;5;16
De 25 a 29 anys;6;4;10;1;3;4;0;0;0;0;0;0;0;0;0;7;7;14
De 30 a 34 anys;2;2;4;6;6;12;0;0;0;0;0;0;0;0;0;8;8;16
De 35 a 39 anys;0;1;1;10;9;19;0;0;0;0;0;0;1;0;1;11;10;21
De 40 a 44 anys;3;0;3;9;6;15;0;0;0;1;0;1;0;0;0;13;6;19
De 45 a 49 anys;1;0;1;7;12;19;0;0;0;0;0;0;0;0;0;8;12;20
De 50 a 54 anys;0;1;1;8;6;14;0;1;1;0;0;0;0;0;0;8;8;16
De 55 a 59 anys;1;1;2;6;3;9;0;1;1;0;0;0;0;0;0;7;5;12
De 60 a 64 anys;0;0;0;6;8;14;0;0;0;0;0;0;0;0;0;6;8;14
De 65 a 69 anys;0;0;0;6;4;10;0;0;0;0;0;0;1;0;1;7;4;11
De 70 a 74 anys;1;2;3;4;8;12;1;4;5;1;0;1;0;0;0;7;14;21
De 75 a 79 anys;0;1;1;4;4;8;0;4;4;1;0;1;0;0;0;5;9;14
De 80 a 84 anys;0;0;0;7;6;13;1;4;5;0;0;0;0;0;0;8;10;18
De 85 anys i més;0;1;1;5;1;6;1;4;5;0;0;0;0;0;0;6;6;12
Total;46;42;88;79;76;155;3;18;21;3;0;3;2;0;2;133;136;269

