﻿Impost de béns immobles de naturalesa urbana (IBI)
Querol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431205&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1851;40951;204757;22124;111
2021;1990;1849;40828;204141;22081;110
2020;1990;1846;40834;204169;22120;111
2019;1990;1846;39701;198502;21507;108
2018;1990;1823;37109;185543;20356;102
2017;1990;2579;39476;197381;15307;77
2016;1990;3131;41199;205996;13158;66
2015;1990;3612;39946;239678;11059;66
2014;1990;3231;41155;246929;12738;76
2013;1990;3216;39022;234132;12134;73
2012;1990;3838;38568;212126;10049;55
2011;1990;3838;37995;189977;9900;50
2010;1990;3178;37778;188892;11887;59
2009;1990;3150;30784;153918;9773;49
2008;1990;3148;30048;150239;9545;48
2007;1990;3147;28751;143755;9136;46
2006;1990;3175;28576;142882;9000;45

