﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Girona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=prov:17
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;1;8;13;6;6;1;0;0;0;0;0;2;37
Educació primària incompleta;6;55;59;58;14;1;3;1;0;0;0;8;205
Educació primària;2;45;158;189;51;15;8;8;5;0;0;28;509
Primera etapa d'educació secundària i similar;2;29;112;502;99;77;52;33;11;4;1;98;1020
Segona etapa d'educació secundària amb orientació general;2;10;63;150;121;48;36;33;26;7;0;38;534
Segona etapa d'educació secundària amb orientació professional;2;5;15;185;54;89;38;28;23;7;2;25;473
Ensenyament de grau superior de formació professional i similars;1;3;12;164;56;87;88;34;25;12;3;18;503
Graus universitaris de fins a 240 crèdits i similars;0;3;19;161;89;118;134;137;108;42;7;40;858
Graus universitaris de més de 240 crèdits i similars;0;2;8;63;70;47;91;107;120;53;13;24;598
Màster universitari i similars;0;1;5;42;29;26;54;74;78;72;20;8;409
Doctorat universitari;0;0;2;4;6;9;12;16;22;12;14;7;104
No hi consta;0;30;64;210;45;37;16;13;4;0;1;407;827
Total;16;191;530;1734;640;555;532;484;422;209;61;703;6077

