﻿Estimacions de població vinculada ETCA i taxa de vinculació
Matadepera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081206
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8900;1048;9948;111,8
2014;8841;992;9833;111,2
2013;8784;988;9772;111,2
2012;8669;981;9650;111,3
2011;8584;921;9505;110,7
2010;8606;936;9542;110,9
2009;8616;947;9563;111,0
2008;8460;940;9400;111,1
2007;8266;936;9202;111,3
2006;8169;905;9074;111,1
2005;7966;844;8810;110,6
2004;7711;810;8521;110,5
2003;7423;781;8204;110,5
2002;7404;768;8172;110,4

