﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Calldetenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080370
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1092;60;1152;42;321;87;144;594;1743
Homes;558;33;591;30;165;45;54;294;879
Dones;534;30;564;12;153;45;90;300;864
Resta d'Espanya;57;3;60;9;75;0;27;111;174
Homes;30;3;33;6;42;0;6;54;84
Dones;27;3;30;9;33;0;21;63;90
Estranger;87;27;114;3;6;6;42;57;168
Homes;57;12;69;3;3;3;18;27;99
Dones;30;12;42;0;0;0;24;24;69
Total;1236;90;1326;57;396;93;207;753;2085
Homes;648;48;696;36;213;45;75;369;1065
Dones;588;42;630;21;186;48;135;390;1020

