﻿Població a 1 de gener. Per nacionalitat (continents)
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081249
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;45171;1003;443;1910;344;1741;682;51294
2021;45157;1000;483;1903;320;1640;648;51151
2020;45613;1005;487;1970;316;1576;633;51600
2019;45704;993;487;1896;273;1375;590;51318
2018;45899;986;438;1816;240;1199;555;51133
2017;46080;940;426;1779;213;1122;568;51128
2016;46046;990;430;2076;192;1229;528;51491
2015;45893;999;405;2285;176;1411;481;51650
2014;45480;994;419;2479;175;1714;458;51719
2013;45272;1085;410;2563;178;2010;436;51954
2012;45138;1148;427;2671;171;2280;407;52242
2011;44959;1183;415;2731;154;2597;370;52409
2010;44595;1305;417;2658;164;3010;310;52459
2009;44589;1360;409;2536;143;3180;267;52484
2008;44625;1210;405;2355;116;2949;252;51912
2007;44758;1028;337;2340;100;2562;240;51365
2006;45212;395;873;2465;116;2394;258;51713
2005;45655;332;722;2089;106;2115;199;51218
2004;46159;220;596;1721;93;1764;138;50691
2003;46351;216;376;1519;97;1326;116;50001
2002;46217;184;178;1203;89;774;82;48727
2001;45583;140;53;704;57;298;62;46897
2000;45384;115;29;462;62;105;47;46204

