﻿Eleccions municipals. Dades generals
Horta de Sant Joan
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430712&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;938;761;740;8;13;81,1;18,9
2015;999;799;770;16;13;80,0;20,0
2011;1052;880;845;21;14;83,7;16,3
2007;1061;884;870;2;12;83,3;16,7
2003;1057;758;631;64;63;71,7;28,3
1999;1081;794;753;33;8;73,5;26,6
1995;1101;880;868;8;4;79,9;20,1
1991;1107;944;934;7;3;85,3;14,7
1987;1116;946;932;7;7;84,8;15,2
1983;1127;853;841;3;9;75,7;24,3
1979;1126;431;386;7;38;38,3;61,7

